﻿EHIS ID;Õppeasutuse nimi;Õppekavarühm;Koolituse nimetus;Kontaktõppe maht;Koolituse keel;Koolituse link;Asukoht;Fond
107;Pärnumaa Kutsehariduskeskus;Keeleõpe;Erialane soome keel hotellipersonalile, algkursus;50;eesti;https://koolitus.hariduskeskus.ee/;Pärnumaa;VÕTI
107;Pärnumaa Kutsehariduskeskus;Keeleõpe;Erialane soome keel turismiettevõtte personalile, jätkukursus;50;eesti;https://koolitus.hariduskeskus.ee/;Pärnumaa;VÕTI
107;Pärnumaa Kutsehariduskeskus;Hulgi- ja jaekaubandus;E-turundusoskused digikanalites (Canva);24;eesti;https://koolitus.hariduskeskus.ee/;Pärnumaa;VÕTI
107;Pärnumaa Kutsehariduskeskus;Tekstiili, rõivaste, jalatsite valmistamine ning naha töötlemine;Gerber programmiga AccuMark Explorer keskkonnas konstrueerimine;90;eesti;https://koolitus.hariduskeskus.ee/;Pärnumaa;VÕTI
107;Pärnumaa Kutsehariduskeskus;Sotsiaaltöö ja nõustamine;Isikukeskse klienditöö dokumenteerimine;24;eesti;https://koolitus.hariduskeskus.ee/;Pärnumaa;VÕTI
107;Pärnumaa Kutsehariduskeskus;Transporditeenused;Laotöötaja, tase 4 ettevalmistuskursus;40;eesti;https://koolitus.hariduskeskus.ee/;Pärnumaa;VÕTI
107;Pärnumaa Kutsehariduskeskus;Mehaanika ja metallitöö;Lukksepatööd – töötamine manuaal trei- ja freespingil ning APJ (CNC) plasmapingil;78;eesti;https://koolitus.hariduskeskus.ee/;Pärnumaa;VÕTI
107;Pärnumaa Kutsehariduskeskus;Metsandus;Metsataimekasvatus;40;eesti;https://koolitus.hariduskeskus.ee/;Pärnumaa;VÕTI
107;Pärnumaa Kutsehariduskeskus;Kasvatusteadus;Pedagoogiliste oskuste koolitus õpeaja abile;40;eesti;https://koolitus.hariduskeskus.ee/;Pärnumaa;VÕTI
107;Pärnumaa Kutsehariduskeskus;Arvutikasutus;Pilvepõhise tehnoloogia kasutamine, haldamine ja asjaajamine;40;eesti;https://koolitus.hariduskeskus.ee/;Pärnumaa;VÕTI
107;Pärnumaa Kutsehariduskeskus;Materjalide töötlemine (klaas, paber, plast, puit);Pneumaatika ja hüdraulika alused;26;eesti;https://koolitus.hariduskeskus.ee/;Pärnumaa;VÕTI
107;Pärnumaa Kutsehariduskeskus;Andmebaaside ja võrgu disain ning haldus;Programmeerimine Python programmeerimiskeelega;52;eesti;https://koolitus.hariduskeskus.ee/;Pärnumaa;VÕTI
107;Pärnumaa Kutsehariduskeskus;Sotsiaaltöö ja nõustamine;Psühholoogia alased teadmised ja praktilised näited sotsiaalvaldkonna klienditöös;24;eesti;https://koolitus.hariduskeskus.ee/;Pärnumaa;VÕTI
107;Pärnumaa Kutsehariduskeskus;Lastehoid ja teenused noortele;Seksuaalkasvatus lasteaias ja üldhariduskoolis töötavatele tugispetsialistidele;24;eesti;https://koolitus.hariduskeskus.ee/;Pärnumaa;VÕTI
107;Pärnumaa Kutsehariduskeskus;Reisimine, turism ja vaba aja veetmine;Sissejuhatus giidi erialale;60;eesti;https://koolitus.hariduskeskus.ee/;Pärnumaa;VÕTI
107;Pärnumaa Kutsehariduskeskus;Mootorliikurid, laevandus ja lennundustehnika;Sõiduauto diagnostika põhitõed;60;eesti;https://koolitus.hariduskeskus.ee/;Pärnumaa;VÕTI
107;Pärnumaa Kutsehariduskeskus;Arvutikasutus;Tehisintellekti kasutamine fotoloomeks ja disainiks;24;eesti;https://koolitus.hariduskeskus.ee/;Pärnumaa;VÕTI
107;Pärnumaa Kutsehariduskeskus;Materjalide töötlemine (klaas, paber, plast, puit);Tehniliste jooniste lugemine puidu- ja metallivaldkonnale;24;eesti;https://koolitus.hariduskeskus.ee/;Pärnumaa;VÕTI
107;Pärnumaa Kutsehariduskeskus;Juhtimine ja haldus;Veebipõhine esitluskeskkond Mentimeter algajatele;24;eesti;https://koolitus.hariduskeskus.ee/;Pärnumaa;VÕTI
107;Pärnumaa Kutsehariduskeskus;Audiovisuaalsed tehnikad ja meedia tootmine;Videotöötluse põhitõed;24;eesti;https://koolitus.hariduskeskus.ee/;Pärnumaa;VÕTI
107;Pärnumaa Kutsehariduskeskus;Keeleõpe;Viipekeel ametialaseks kasutamiseks;60;eesti;https://koolitus.hariduskeskus.ee/;Pärnumaa;VÕTI
107;Pärnumaa Kutsehariduskeskus;Majandusarvestus ja maksundus;Virtuaaltöö keskkondade ja kaugtöölahenduste kasutamine (Miro);24;eesti;https://koolitus.hariduskeskus.ee/;Pärnumaa;VÕTI
107;Pärnumaa Kutsehariduskeskus;Eakate ja puudega täiskasvanute hooldamine;Voodikeskse patsiendi/kliendi hooldamine;70;eesti;https://koolitus.hariduskeskus.ee/;Pärnumaa;VÕTI
61;Tartu Ülikool;Majutamine ja toitlustamine;Praktiline projektijuhtimine;24;eesti;https://ut.ee/et/koolitus;Pärnumaa;VÕTI
81;Kehtna Kutsehariduskeskus;Arvutikasutus;3D Sketch Up algajatele;24;eesti;https://www.kehtna.edu.ee/et/koolitused/koik-koolitused;Raplamaa;VÕTI
81;Kehtna Kutsehariduskeskus;Arvutikasutus;Digitaalse info kaitse ja küberturvalisuse põhialused;26;eesti;https://www.kehtna.edu.ee/et/koolitused/koik-koolitused;Raplamaa;VÕTI
81;Kehtna Kutsehariduskeskus;Arvutikasutus;Digitaalse info kaitse ja küberturvalisuse põhialused;26;eesti;https://www.kehtna.edu.ee/et/koolitused/koik-koolitused;Raplamaa;VÕTI
81;Kehtna Kutsehariduskeskus;Transporditeenused;Ekskavaatorijuhi õpe 3D-süsteemi rakendamisega;38;eesti;https://www.kehtna.edu.ee/et/koolitused/koik-koolitused;Raplamaa;VÕTI
81;Kehtna Kutsehariduskeskus;Transporditeenused;Ekskavaatorijuhi õpe 3D-süsteemi rakendamisega;38;eesti;https://www.kehtna.edu.ee/et/koolitused/koik-koolitused;Raplamaa;VÕTI
81;Kehtna Kutsehariduskeskus;Mootorliikurid, laevandus ja lennundustehnika;Elektri- ja hübriidsõidukite hooldustehnikute elektriohutuskoolitus;48;eesti;https://www.kehtna.edu.ee/et/koolitused/koik-koolitused;Raplamaa;VÕTI
81;Kehtna Kutsehariduskeskus;Mootorliikurid, laevandus ja lennundustehnika;Elektri- ja hübriidsõidukite hooldustehnikute elektriohutuskoolitus;48;eesti;https://www.kehtna.edu.ee/et/koolitused/koik-koolitused;Raplamaa;VÕTI
81;Kehtna Kutsehariduskeskus;Mootorliikurid, laevandus ja lennundustehnika;Hüdraulika alused;40;eesti;https://www.kehtna.edu.ee/et/koolitused/koik-koolitused;Raplamaa;VÕTI
81;Kehtna Kutsehariduskeskus;Ehitus ja tsiviilrajatised;Küttesüsteemide hindamine;26;eesti;https://www.kehtna.edu.ee/et/koolitused/koik-koolitused;Raplamaa;VÕTI
81;Kehtna Kutsehariduskeskus;Mootorliikurid, laevandus ja lennundustehnika;Mootorsõidukite kliimaseadmete käitleja koolitus;24;eesti;https://www.kehtna.edu.ee/et/koolitused/koik-koolitused;Raplamaa;VÕTI
81;Kehtna Kutsehariduskeskus;Mootorliikurid, laevandus ja lennundustehnika;Sõiduki diagnostik-tehniku kursus;40;eesti;https://www.kehtna.edu.ee/et/koolitused/koik-koolitused;Raplamaa;VÕTI
81;Kehtna Kutsehariduskeskus;Arvutikasutus;Visuaalse identideedi loomine ja turundamine disainiprogramm Canva abil;24;eesti;https://www.kehtna.edu.ee/et/koolitused/koik-koolitused;Raplamaa;VÕTI
81;Kehtna Kutsehariduskeskus;Arvutikasutus;Visuaalse identideedi loomine ja turundamine disainiprogramm Canva abil;24;eesti;https://www.kehtna.edu.ee/et/koolitused/koik-koolitused;Raplamaa;VÕTI
49;Vana-Vigala Tehnika- ja Teeninduskool;Mootorliikurid, laevandus ja lennundustehnika;Mootorsõidukidiagnostik;32;eesti;https://vigalattk.ee/et/tasuta-koolitused;Raplamaa;VÕTI
81;Kehtna Kutsehariduskeskus;Mootorliikurid, laevandus ja lennundustehnika;Keskkonnasõbralike tehnoloogiate rakendamine transpordisektoris;56;eesti;https://www.kehtna.edu.ee/et/koolitused/koik-koolitused;Raplamaa;ROHE
46;Kuressaare Ametikool;Keeleõpe;Erialane inglise keel klienditeenindajale;60;eesti;https://www.ametikool.ee/et/koolitusmajakas/tasuta-koolitused;Saaremaa;VÕTI
46;Kuressaare Ametikool;Keeleõpe;Erialane soome keel klienditeenindajale;60;eesti;https://www.ametikool.ee/et/koolitusmajakas/tasuta-koolitused;Saaremaa;VÕTI
46;Kuressaare Ametikool;Keeleõpe;Erialane vene keel klienditeenindajale;60;eesti;https://www.ametikool.ee/et/koolitusmajakas/tasuta-koolitused;Saaremaa;VÕTI
46;Kuressaare Ametikool;Juhtimine ja haldus;Ettevõtluskoolitus;102;eesti;https://www.ametikool.ee/et/koolitusmajakas/tasuta-koolitused;Saaremaa;VÕTI
46;Kuressaare Ametikool;Mehaanika ja metallitöö;Keevitaja, tase 3 ettevalmistus kutseeksamiks;100;eesti;https://www.ametikool.ee/et/koolitusmajakas/tasuta-koolitused;Saaremaa;VÕTI
46;Kuressaare Ametikool;Käsitöö;Käsitöötoodete tootearendus, turundus ja müügitöö;112;eesti;https://www.ametikool.ee/et/koolitusmajakas/tasuta-koolitused;Saaremaa;VÕTI
46;Kuressaare Ametikool;Materjalide töötlemine (klaas, paber, plast, puit);Loometehnoloogiad väikeettevõtjale;60;eesti;https://www.ametikool.ee/et/koolitusmajakas/tasuta-koolitused;Saaremaa;VÕTI
46;Kuressaare Ametikool;Sotsiaaltöö ja nõustamine;Pere tugiisiku täienduskoolitus;44;eesti;https://www.ametikool.ee/et/koolitusmajakas/tasuta-koolitused;Saaremaa;VÕTI
46;Kuressaare Ametikool;Arvutikasutus;Rhinoceros 3D baaskursus;60;eesti;https://www.ametikool.ee/et/koolitusmajakas/tasuta-koolitused;Saaremaa;VÕTI
46;Kuressaare Ametikool;Arvutikasutus;ZW3D baaskursus;60;eesti;https://www.ametikool.ee/et/koolitusmajakas/tasuta-koolitused;Saaremaa;VÕTI
46;Kuressaare Ametikool;Lastehoid ja teenused noortele;Teadmised kiindumusteooriast ja traumakogemusest;24;eesti;https://www.ametikool.ee/et/koolitusmajakas/tasuta-koolitused;Saaremaa;VÕTI
46;Kuressaare Ametikool;Lastehoid ja teenused noortele;Teadmised kiindumusteooriast ja traumakogemusest;24;eesti;https://www.ametikool.ee/et/koolitusmajakas/tasuta-koolitused;Saaremaa;VÕTI
46;Kuressaare Ametikool;Audiovisuaalsed tehnikad ja meedia tootmine;Trükiste kujundamine ja küljendus;60;eesti;https://www.ametikool.ee/et/koolitusmajakas/tasuta-koolitused;Saaremaa;VÕTI
46;Kuressaare Ametikool;Eakate ja puudega täiskasvanute hooldamine;Täienduskoolitus hooldustöötajale – hooldus erinevate haiguste korral;30;eesti;https://www.ametikool.ee/et/koolitusmajakas/tasuta-koolitused;Saaremaa;VÕTI
46;Kuressaare Ametikool;Eakate ja puudega täiskasvanute hooldamine;Täienduskoolitus hooldustöötajale – kommunikatsioon kaasaegses ühiskonnas;48;eesti;https://www.ametikool.ee/et/koolitusmajakas/tasuta-koolitused;Saaremaa;VÕTI
46;Kuressaare Ametikool;Teraapia ja taastusravi;Täienduskoolitus hooldustöötajale – rehabiliteerivad tegevused hooldustöös;40;eesti;https://www.ametikool.ee/et/koolitusmajakas/tasuta-koolitused;Saaremaa;VÕTI
46;Kuressaare Ametikool;Lastehoid ja teenused noortele;Täienduskoolitus õpetaja abile – tugiisik puudega lapsele;52;eesti;https://www.ametikool.ee/et/koolitusmajakas/tasuta-koolitused;Saaremaa;VÕTI
46;Kuressaare Ametikool;Arvutikasutus;Veebipoe loomise koolitus;40;eesti;https://www.ametikool.ee/et/koolitusmajakas/tasuta-koolitused;Saaremaa;VÕTI
46;Kuressaare Ametikool;Arvutikasutus;Väikeettevõtte veebilehe loomine vabavaralise sisuhaldussüsteemi WordPress abil;40;eesti;https://www.ametikool.ee/et/koolitusmajakas/tasuta-koolitused;Saaremaa;VÕTI
93;Tallinna Tehnikaülikool;Elektroonika ja automaatika;Elektro- ja skeemitehnika praktiline algkursus;26;eesti;https://taltech.ee/taiendusoppija/tasuta-koolitused;Saaremaa;VÕTI
93;Tallinna Tehnikaülikool;Elektroonika ja automaatika;Programmeeritavate loogikakontrollerite (PLC) algkursus;26;eesti;https://taltech.ee/taiendusoppija/tasuta-koolitused;Saaremaa;VÕTI
93;Tallinna Tehnikaülikool;Tarkvara ja rakenduste arendus ning analüüs;Pythoni algkoolitus;26;eesti;https://taltech.ee/taiendusoppija/tasuta-koolitused;Saaremaa;VÕTI
46;Kuressaare Ametikool;Mootorliikurid, laevandus ja lennundustehnika;Elektri- ja hübriidautode diagnostika ja remont;56;eesti;https://www.ametikool.ee/et/koolitusmajakas/tasuta-koolitused;Saaremaa;ROHE
46;Kuressaare Ametikool;Majutamine ja toitlustamine;Kohaliku toidu väärindamine ja uuendtoit;60;eesti;https://www.ametikool.ee/et/koolitusmajakas/tasuta-koolitused;Saaremaa;ROHE
46;Kuressaare Ametikool;Käsitöö;Tekstiilmaterjalide tõhus kasutamine ja ringmajanduse alused;60;eesti;https://www.ametikool.ee/et/koolitusmajakas/tasuta-koolitused;Saaremaa;ROHE
138;AS Eesti Ettevõtluskõrgkool Mainor;Transporditeenused;Tootmislogistika ja materjalijuhtimine;30;eesti;https://eek.ee/avatud/;Tallinn;VÕTI
138;AS Eesti Ettevõtluskõrgkool Mainor;Majutamine ja toitlustamine;Turunduskommunikatsioon külalislahkussektoris;26;eesti;https://eek.ee/avatud/;Tallinn;VÕTI
60;Eesti Muusika- ja Teatriakadeemia;Muusika ja esituskunstid;Digitehnoloogia rakendamine muusikatundides;24;eesti;https://eamt.ee/taiendusope/taienduskoolituskeskus/;Tallinn;VÕTI
60;Eesti Muusika- ja Teatriakadeemia;Muusika ja esituskunstid;Hääleimprovisatsioon ja loovuse arendamine muusikaõpetuses;24;eesti;https://eamt.ee/taiendusope/taienduskoolituskeskus/;Tallinn;VÕTI
60;Eesti Muusika- ja Teatriakadeemia;Muusika ja esituskunstid;Hääleseade rakendamine töös laste- ja noortekooridega;30;eesti;https://eamt.ee/taiendusope/taienduskoolituskeskus/;Tallinn;VÕTI
60;Eesti Muusika- ja Teatriakadeemia;Muusika ja esituskunstid;Klassikalise kitarri õpetaja pädevuste arendamine;24;eesti;https://eamt.ee/taiendusope/taienduskoolituskeskus/;Tallinn;VÕTI
60;Eesti Muusika- ja Teatriakadeemia;Muusika ja esituskunstid;Koolieelse muusikakasvatuse didaktilised alused;24;eesti;https://eamt.ee/taiendusope/taienduskoolituskeskus/;Tallinn;VÕTI
60;Eesti Muusika- ja Teatriakadeemia;Muusika ja esituskunstid;Muusikakooli kaasaegne teooriaõpetaja;24;eesti;https://eamt.ee/taiendusope/taienduskoolituskeskus/;Tallinn;VÕTI
60;Eesti Muusika- ja Teatriakadeemia;Muusika ja esituskunstid;Muusikatehnoloogia erinevad tahud muusikaõpetajatele;24;eesti;https://eamt.ee/taiendusope/taienduskoolituskeskus/;Tallinn;VÕTI
60;Eesti Muusika- ja Teatriakadeemia;Muusika ja esituskunstid;Noodigraafika tarkvara;24;eesti;https://eamt.ee/taiendusope/taienduskoolituskeskus/;Tallinn;VÕTI
60;Eesti Muusika- ja Teatriakadeemia;Muusika ja esituskunstid;Pillimäng muusikatunnis;24;eesti;https://eamt.ee/taiendusope/taienduskoolituskeskus/;Tallinn;VÕTI
60;Eesti Muusika- ja Teatriakadeemia;Muusika ja esituskunstid;Rütmimuusika muusikaõpetuses;24;eesti;https://eamt.ee/taiendusope/taienduskoolituskeskus/;Tallinn;VÕTI
60;Eesti Muusika- ja Teatriakadeemia;Muusika ja esituskunstid;Tänapäevase akordioniõppe ja repertuaari kujundamine;24;eesti;https://eamt.ee/taiendusope/taienduskoolituskeskus/;Tallinn;VÕTI
60;Eesti Muusika- ja Teatriakadeemia;Muusika ja esituskunstid;Uued tuuled – dünaamiline klaveriõpe muutuste teel;24;eesti;https://eamt.ee/taiendusope/taienduskoolituskeskus/;Tallinn;VÕTI
31;Tallinna Ehituskool;Elektrienergia ja energeetika;Elektrikilbi installatsioonitehnoloogia;50;eesti;https://www.ehituskool.ee/et/koolitused/tasuta-koolitused;Tallinn;VÕTI
31;Tallinna Ehituskool;Elektrienergia ja energeetika;Elektrikilbi installatsioonitehnoloogia;50;eesti;https://www.ehituskool.ee/et/koolitused/tasuta-koolitused;Tallinn;VÕTI
31;Tallinna Ehituskool;Elektrienergia ja energeetika;Erialane joonestamine elektrikutele AutoCAD ja CADMATIC keskkonnas;40;eesti;https://www.ehituskool.ee/et/koolitused/tasuta-koolitused;Tallinn;VÕTI
31;Tallinna Ehituskool;Elektrienergia ja energeetika;Ettevalmistus 4. taseme sisetööde elektriku kutseeksamiks;80;eesti;https://www.ehituskool.ee/et/koolitused/tasuta-koolitused;Tallinn;VÕTI
31;Tallinna Ehituskool;Elektrienergia ja energeetika;Ettevalmistus 4. taseme sisetööde elektriku kutseeksamiks;80;eesti;https://www.ehituskool.ee/et/koolitused/tasuta-koolitused;Tallinn;VÕTI
31;Tallinna Ehituskool;Elektroonika ja automaatika;Hoonesisesed automaatikatööd;80;eesti;https://www.ehituskool.ee/et/koolitused/tasuta-koolitused;Tallinn;VÕTI
31;Tallinna Ehituskool;Materjalide töötlemine (klaas, paber, plast, puit);Puidupõhiste materjalide CNC töötlemiskeskuse operaatori koolitus;80;eesti;https://www.ehituskool.ee/et/koolitused/tasuta-koolitused;Tallinn;VÕTI
31;Tallinna Ehituskool;Materjalide töötlemine (klaas, paber, plast, puit);Puidupõhiste materjalide CNC töötlemiskeskuse operaatori koolitus;80;eesti;https://www.ehituskool.ee/et/koolitused/tasuta-koolitused;Tallinn;VÕTI
31;Tallinna Ehituskool;Ehitus ja tsiviilrajatised;Ruumiline modelleerimine ehitajatele AutoCAD keskkonnas;40;eesti;https://www.ehituskool.ee/et/koolitused/tasuta-koolitused;Tallinn;VÕTI
31;Tallinna Ehituskool;Ehitus ja tsiviilrajatised;Ruumiline modelleerimine ehitajatele AutoCAD keskkonnas;40;eesti;https://www.ehituskool.ee/et/koolitused/tasuta-koolitused;Tallinn;VÕTI
31;Tallinna Ehituskool;Elektroonika ja automaatika;Väravaautomaatika;40;eesti;https://www.ehituskool.ee/et/koolitused/tasuta-koolitused;Tallinn;VÕTI
1017;Tallinna Kopli Ametikool;Andmebaaside ja võrgu disain ning haldus;Digitaalne innovatsioon ja IKT lahendused;83;eesti;https://taka.edu.ee/tasuta-tooalased-koolitused;Tallinn;VÕTI
1017;Tallinna Kopli Ametikool;Ehitus ja tsiviilrajatised;Küttesüsteemi lukksepp  ;112;eesti;https://taka.edu.ee/tasuta-tooalased-koolitused;Tallinn;VÕTI
29;Tallinna Lasnamäe Mehaanikakool;Mehaanika ja metallitöö;AutoCad koolitus algajatele;40;vene;https://mehaanikakool.ee/koolituskalender;Tallinn;VÕTI
29;Tallinna Lasnamäe Mehaanikakool;Elektroonika ja automaatika;Automaatikaskeemide projekteerimine edasijõudnutele;40;vene;https://mehaanikakool.ee/koolituskalender;Tallinn;VÕTI
29;Tallinna Lasnamäe Mehaanikakool;Elektroonika ja automaatika;Automaatikaskeemide projekteerimise baaskursus;40;vene;https://mehaanikakool.ee/koolituskalender;Tallinn;VÕTI
29;Tallinna Lasnamäe Mehaanikakool;Mootorliikurid, laevandus ja lennundustehnika;Bensiinimootori sissepritsesüsteemide ehitus, diagnostika ja veaotsing;60;eesti;https://mehaanikakool.ee/koolituskalender;Tallinn;VÕTI
29;Tallinna Lasnamäe Mehaanikakool;Elektroonika ja automaatika;Elektrik-automaatiku täienduskoolitus;60;vene;https://mehaanikakool.ee/koolituskalender;Tallinn;VÕTI
29;Tallinna Lasnamäe Mehaanikakool;Elektroonika ja automaatika;HMI operaatorpaneeli programmeerimine;80;vene;https://mehaanikakool.ee/koolituskalender;Tallinn;VÕTI
29;Tallinna Lasnamäe Mehaanikakool;Ehitus ja tsiviilrajatised;Hoonesiseste küttesüsteemide paigaldus, hooldus ja remont;70;vene;https://mehaanikakool.ee/koolituskalender;Tallinn;VÕTI
29;Tallinna Lasnamäe Mehaanikakool;Elektroonika ja automaatika;Hüdroautomaatika baaskursus;40;vene;https://mehaanikakool.ee/koolituskalender;Tallinn;VÕTI
29;Tallinna Lasnamäe Mehaanikakool;Mehaanika ja metallitöö;Keevitaja täienduskoolitus;60;eesti;https://mehaanikakool.ee/koolituskalender;Tallinn;VÕTI
29;Tallinna Lasnamäe Mehaanikakool;Elektroonika ja automaatika;Kontrollerite programmeerimise alused;60;vene;https://mehaanikakool.ee/koolituskalender;Tallinn;VÕTI
29;Tallinna Lasnamäe Mehaanikakool;Mootorliikurid, laevandus ja lennundustehnika;Omadiagnoosisüsteemi OBD ülesanne, ülesehitus ja kasutamine veaotsingul;60;eesti;https://mehaanikakool.ee/koolituskalender;Tallinn;VÕTI
29;Tallinna Lasnamäe Mehaanikakool;Mootorliikurid, laevandus ja lennundustehnika;Sõiduauto juhtimisseadmete ja veermike ülddiagnostika, hooldus ning remont;60;vene;https://mehaanikakool.ee/koolituskalender;Tallinn;VÕTI
29;Tallinna Lasnamäe Mehaanikakool;Elektroonika ja automaatika;Tootmisautomaatika kontrollerite programmeerimine;60;vene;https://mehaanikakool.ee/koolituskalender;Tallinn;VÕTI
29;Tallinna Lasnamäe Mehaanikakool;Ehitus ja tsiviilrajatised;Veevärgilukksepa baaskursus;60;vene;https://mehaanikakool.ee/koolituskalender;Tallinn;VÕTI
6;Tallinna Majanduskool;Sekretäri- ja kontoritöö;Digiturvalisus bürootöös;36;eesti;https://tmk.edu.ee/taiendkoolitus/koolitused/tasutakoolitused-2/;Tallinn;VÕTI
6;Tallinna Majanduskool;Juhtimine ja haldus;Ettevõtluse baaskursus ja äriplaani koostamine;56;eesti;https://tmk.edu.ee/taiendkoolitus/koolitused/tasutakoolitused-2/;Tallinn;VÕTI
6;Tallinna Majanduskool;Juhtimine ja haldus;Ettevõtluse baaskursus ja äriplaani koostamine;56;eesti;https://tmk.edu.ee/taiendkoolitus/koolitused/tasutakoolitused-2/;Tallinn;VÕTI
2002802;Tallinna Muusika- ja Balletikool;Muusika ja esituskunstid;Elava ettekande helindamise ning voogedastuse alused;32;eesti;https://muba.edu.ee/taiendusope/tasuta-koolitused/;Tallinn;VÕTI
2002802;Tallinna Muusika- ja Balletikool;Muusika ja esituskunstid;Elektroonilise muusika loomise põhialused Ableton Live-ga;24;eesti;https://muba.edu.ee/taiendusope/tasuta-koolitused/;Tallinn;VÕTI
2002802;Tallinna Muusika- ja Balletikool;Muusika ja esituskunstid;Heli- ja videosalvestuse kursus;28;eesti;https://muba.edu.ee/taiendusope/tasuta-koolitused/;Tallinn;VÕTI
2002802;Tallinna Muusika- ja Balletikool;Muusika ja esituskunstid;Heli- ja videosalvestuse kursus;28;eesti;https://muba.edu.ee/taiendusope/tasuta-koolitused/;Tallinn;VÕTI
2002802;Tallinna Muusika- ja Balletikool;Muusika ja esituskunstid;Helisünteesi ja MIDI-liidese programmeerimise alused;24;eesti;https://muba.edu.ee/taiendusope/tasuta-koolitused/;Tallinn;VÕTI
2002802;Tallinna Muusika- ja Balletikool;Muusika ja esituskunstid;Muusika turundustegevused digimaailma ajastul;24;eesti;https://muba.edu.ee/taiendusope/tasuta-koolitused/;Tallinn;VÕTI
2002802;Tallinna Muusika- ja Balletikool;Muusika ja esituskunstid;Muusikaettevõtlus ja lepingud;24;eesti;https://muba.edu.ee/taiendusope/tasuta-koolitused/;Tallinn;VÕTI
2002802;Tallinna Muusika- ja Balletikool;Muusika ja esituskunstid;Muusikaproduktsioon edasijõudnutele;28;eesti;https://muba.edu.ee/taiendusope/tasuta-koolitused/;Tallinn;VÕTI
2002802;Tallinna Muusika- ja Balletikool;Muusika ja esituskunstid;Muusikaproduktsiooni baaskursus;28;eesti;https://muba.edu.ee/taiendusope/tasuta-koolitused/;Tallinn;VÕTI
2002802;Tallinna Muusika- ja Balletikool;Muusika ja esituskunstid;Muusikasündmuste lavavalgustuse alused;24;eesti;https://muba.edu.ee/taiendusope/tasuta-koolitused/;Tallinn;VÕTI
5;Tallinna Polütehnikum;Elektrienergia ja energeetika;Elektri põhialused valgustajatele;24;eesti;https://www.tptlive.ee/taiendusoppe-koolituskursused;Tallinn;VÕTI
5;Tallinna Polütehnikum;Elektroonika ja automaatika;Elektroonikakoostude visuaalne kontroll (Standardi IPC-A-610 koolitus);30;eesti;https://www.tptlive.ee/taiendusoppe-koolituskursused;Tallinn;VÕTI
5;Tallinna Polütehnikum;Elektroonika ja automaatika;Elektroonikatootmise alused (Standardi J-STD-001 koolitus);60;eesti;https://www.tptlive.ee/taiendusoppe-koolituskursused;Tallinn;VÕTI
5;Tallinna Polütehnikum;Elektroonika ja automaatika;Programmeeritavad kontrollerid;30;eesti;https://www.tptlive.ee/taiendusoppe-koolituskursused;Tallinn;VÕTI
5;Tallinna Polütehnikum;Elektroonika ja automaatika;Programmeeritavad kontrollerid;30;eesti;https://www.tptlive.ee/taiendusoppe-koolituskursused;Tallinn;VÕTI
5;Tallinna Polütehnikum;Audiovisuaalsed tehnikad ja meedia tootmine;Visuaalne kord värvist vormini;24;eesti;https://www.tptlive.ee/taiendusoppe-koolituskursused;Tallinn;VÕTI
5;Tallinna Polütehnikum;Audiovisuaalsed tehnikad ja meedia tootmine;Visuaalne kord värvist vormini;24;eesti;https://www.tptlive.ee/taiendusoppe-koolituskursused;Tallinn;VÕTI
5;Tallinna Polütehnikum;Audiovisuaalsed tehnikad ja meedia tootmine;Väikedigitrükiste tootmise alused;24;eesti;https://www.tptlive.ee/taiendusoppe-koolituskursused;Tallinn;VÕTI
5;Tallinna Polütehnikum;Audiovisuaalsed tehnikad ja meedia tootmine;Väikedigitrükiste tootmise alused;24;eesti;https://www.tptlive.ee/taiendusoppe-koolituskursused;Tallinn;VÕTI
32;Tallinna Teeninduskool;Hulgi- ja jaekaubandus;E-poe strateegia arendamise koolitus;40;eesti;https://www.teeninduskool.ee/?page_id=29;Tallinn;VÕTI
32;Tallinna Teeninduskool;Hulgi- ja jaekaubandus;E-poe strateegia arendamise koolitus;40;eesti;https://www.teeninduskool.ee/?page_id=29;Tallinn;VÕTI
32;Tallinna Teeninduskool;Majutamine ja toitlustamine;Ettevõtluse koolitus majutus- ja toitlustuse valdkonnale;36;eesti;https://www.teeninduskool.ee/?page_id=29;Tallinn;VÕTI
32;Tallinna Teeninduskool;Majutamine ja toitlustamine;Kalkulatsioon digivahendite abil toitlustusasutuses;26;eesti;https://www.teeninduskool.ee/?page_id=29;Tallinn;VÕTI
32;Tallinna Teeninduskool;Majutamine ja toitlustamine;Müügi- ja turunduse arendamine majutus- ja toitlustusettevõttes;32;eesti;https://www.teeninduskool.ee/?page_id=29;Tallinn;VÕTI
32;Tallinna Teeninduskool;Majutamine ja toitlustamine;Müügi- ja turunduse arendamine majutus- ja toitlustusettevõttes;32;eesti;https://www.teeninduskool.ee/?page_id=29;Tallinn;VÕTI
32;Tallinna Teeninduskool;Majutamine ja toitlustamine;Sotsiaalmeedia turunduse koolitus;40;eesti;https://www.teeninduskool.ee/?page_id=29;Tallinn;VÕTI
32;Tallinna Teeninduskool;Hulgi- ja jaekaubandus;Sotsiaalmeedia turunduse koolitus;40;eesti;https://www.teeninduskool.ee/?page_id=29;Tallinn;VÕTI
32;Tallinna Teeninduskool;Majutamine ja toitlustamine;Sotsiaalmeedia turunduse koolitus;40;eesti;https://www.teeninduskool.ee/?page_id=29;Tallinn;VÕTI
